"Source: Statistics New Zealand, Overseas Trade",,,,,,,
Year,Quarter,Country,NZPort,Product Type,UnitOfMeasure,Export Quantity,Export FOB ($NZ)
2003,Mar,United Arab Emirates,Whangarei,Logs,Cubic Metre,"4,193","296,527"
2003,Mar,United Arab Emirates,Napier,Logs,Cubic Metre,"5,931","463,311"
2003,Mar,United Arab Emirates,Napier,Sawn Timber,Cubic Metre,"1,142","238,526"
2003,Mar,"Samoa, American",Auckland,Sawn Timber,Cubic Metre,185,"112,537"
2003,Mar,"Samoa, American",Auckland,Fibreboard,Cubic Metre,69,"32,188"
2003,Mar,"Samoa, American",Auckland,Plywood,Cubic Metre,32,"26,682"
2003,Mar,Austria,Auckland,Sawn Timber,Cubic Metre,3,"9,374"
2003,Mar,Australia,Wellington,Sawn Timber,Cubic Metre,"2,030","1,218,712"
2003,Mar,Australia,Wellington,Mechanical Pulp,Tonne,596,"313,643"
2003,Mar,Australia,Wellington,Fibreboard,Cubic Metre,142,"46,651"
2003,Mar,Australia,Wellington,Plywood,Unknown,,"15,201"
2003,Mar,Australia,Tauranga,Sawn Timber,Cubic Metre,"38,379","21,302,564"
2003,Mar,Australia,Tauranga,Chemical Pulp,Tonne,"33,342","25,433,731"
2003,Mar,Australia,Tauranga,Fibreboard,Cubic Metre,"7,741","2,046,497"
2003,Mar,Australia,Tauranga,Particleboard,Cubic Metre,"5,420","1,341,064"
2003,Mar,Australia,Tauranga,Plywood,Unknown,,"445,160"
2003,Mar,Australia,Tauranga,Plywood,Cubic Metre,"7,647","6,183,079"
2003,Mar,Australia,Nelson,Sawn Timber,Cubic Metre,"16,197","9,920,724"
2003,Mar,Australia,Nelson,Fibreboard,Cubic Metre,"5,577","2,048,257"
2003,Mar,Australia,Nelson,Plywood,Cubic Metre,602,"791,234"
2003,Mar,Australia,New Plymouth,Sawn Timber,Cubic Metre,295,"231,533"
2003,Mar,Australia,New Plymouth,Particleboard,Cubic Metre,0,0
2003,Mar,Australia,Napier,Sawn Timber,Cubic Metre,686,"412,567"
2003,Mar,Australia,Invercargill,Sawn Timber,Cubic Metre,"4,093","2,645,152"
2003,Mar,Australia,Dunedin,Sawn Timber,Cubic Metre,"2,179","1,323,218"
2003,Mar,Australia,Dunedin,Fibreboard,Cubic Metre,504,"326,929"
2003,Mar,Australia,Christchurch,Sawn Timber,Cubic Metre,"12,411","7,622,865"
2003,Mar,Australia,Christchurch,Fibreboard,Cubic Metre,"1,004","500,452"
2003,Mar,Australia,Christchurch,Plywood,Unknown,,"126,788"
2003,Mar,Australia,Christchurch,Plywood,Cubic Metre,210,"211,951"
2003,Mar,Australia,Auckland,Logs,Cubic Metre,20,"61,728"
2003,Mar,Australia,Auckland,Sawn Timber,Cubic Metre,"13,268","10,075,666"
2003,Mar,Australia,Auckland,Fibreboard,Cubic Metre,779,"436,320"
2003,Mar,Australia,Auckland,Particleboard,Cubic Metre,"3,543","1,074,801"
2003,Mar,Australia,Auckland,Plywood,Unknown,,"3,882,395"
2003,Mar,Australia,Auckland,Plywood,Cubic Metre,598,"562,888"
2003,Mar,Bangladesh,Nelson,Sawn Timber,Cubic Metre,38,"7,536"
2003,Mar,Belgium,Tauranga,Chemical Pulp,Tonne,807,"576,613"
2003,Mar,Canada,Tauranga,Sawn Timber,Cubic Metre,8,"50,265"
2003,Mar,Canada,Nelson,Sawn Timber,Cubic Metre,246,"127,337"
2003,Mar,Canada,Auckland,Fibreboard,Cubic Metre,230,"73,921"
2003,Mar,Cook Islands,Auckland,Logs,Cubic Metre,60,"11,388"
2003,Mar,Cook Islands,Auckland,Sawn Timber,Cubic Metre,760,"437,178"
2003,Mar,Cook Islands,Auckland,Fibreboard,Cubic Metre,46,"31,905"
2003,Mar,Cook Islands,Auckland,Particleboard,Cubic Metre,1,"1,340"
2003,Mar,Cook Islands,Auckland,Plywood,Cubic Metre,205,"217,492"
2003,Mar,Chile,Tauranga,Chemical Pulp,Tonne,87,"60,056"
2003,Mar,Chile,Auckland,Chemical Pulp,Tonne,174,"128,605"
2003,Mar,"China, People's Republic of",Whangarei,Logs,Cubic Metre,"44,163","3,150,016"
2003,Mar,"China, People's Republic of",Wellington,Sawn Timber,Cubic Metre,"2,678","819,924"
2003,Mar,"China, People's Republic of",Wellington,Mechanical Pulp,Tonne,"14,166","5,599,501"
2003,Mar,"China, People's Republic of",Tauranga,Logs,Cubic Metre,"211,813","14,054,614"
2003,Mar,"China, People's Republic of",Tauranga,Sawn Timber,Cubic Metre,"4,952","1,469,791"
2003,Mar,"China, People's Republic of",Tauranga,Chemical Pulp,Tonne,"13,358","10,741,754"
2003,Mar,"China, People's Republic of",Timaru,Logs,Cubic Metre,57,"4,648"
2003,Mar,"China, People's Republic of",Timaru,Sawn Timber,Cubic Metre,297,"104,305"
2003,Mar,"China, People's Republic of",Picton,Logs,Cubic Metre,"2,839","275,016"
2003,Mar,"China, People's Republic of",Nelson,Logs,Cubic Metre,"15,374","866,430"
2003,Mar,"China, People's Republic of",Nelson,Sawn Timber,Cubic Metre,"1,507","373,478"
2003,Mar,"China, People's Republic of",Nelson,Fibreboard,Cubic Metre,"7,923","2,685,988"
2003,Mar,"China, People's Republic of",Napier,Logs,Cubic Metre,"6,827","520,859"
2003,Mar,"China, People's Republic of",Napier,Sawn Timber,Cubic Metre,"13,712","4,048,278"
2003,Mar,"China, People's Republic of",Napier,Fibreboard,Cubic Metre,"1,140","358,826"
2003,Mar,"China, People's Republic of",Invercargill,Sawn Timber,Cubic Metre,331,"84,209"
